"ESPECIALIDAD EN GINECOLOGIA Y OBSTETRICIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","55","132","187","55","132","187"
"ESPECIALIDAD EN HEMATOLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","7","4","11","7","4","11"
"ESPECIALIDAD EN HEMODINAMIA Y CARDIOLOGIA INTERVENCIONISTA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","1","0","1","1","0","1"
"ESPECIALIDAD EN IMAGENOLOGIA DIAGNOSTICA Y TERAPEUTICA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","45","38","83","45","38","83"
"ESPECIALIDAD EN INFECTOLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","1","1","2","1","1","2"
"ESPECIALIDAD EN MEDICINA DE REHABILITACION","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","21","28","49","21","28","49"
"ESPECIALIDAD EN MEDICINA DE URGENCIAS","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","52","27","79","52","27","79"
"ESPECIALIDAD EN MEDICINA DEL ENFERMO EN ESTADO CRITICO","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","6","8","14","6","8","14"
"ESPECIALIDAD EN MEDICINA DEL TRABAJO Y AMBIENTAL","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","6","8","14","6","8","14"
"ESPECIALIDAD EN MEDICINA FAMILIAR","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","104","172","276","104","172","276"
"ESPECIALIDAD EN MEDICINA INTERNA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","129","97","226","129","97","226"
"ESPECIALIDAD EN MEDICINA MATERNO-FETAL","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","9","5","14","9","5","14"
"ESPECIALIDAD EN NEFROLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","25","22","47","25","22","47"
"ESPECIALIDAD EN NEONATOLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","4","7","11","4","7","11"
"ESPECIALIDAD EN NEUMOLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","16","11","27","16","11","27"
"ESPECIALIDAD EN NEUROCIRUGIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","23","2","25","23","2","25"
"ESPECIALIDAD EN NEUROLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","10","1","11","10","1","11"
"ESPECIALIDAD EN ODONTOPEDIATRIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","2","12","14","2","12","14"
"ESPECIALIDAD EN OFTALMOLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","10","19","29","10","19","29"
"ESPECIALIDAD EN ONCOLOGIA MEDICA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","11","8","19","11","8","19"
"ESPECIALIDAD EN ONCOLOGIA PEDIATRICA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","1","2","3","1","2","3"
"ESPECIALIDAD EN ORTODONCIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","5","17","22","5","17","22"
"ESPECIALIDAD EN OTORRINOLARINGOLOGIA PEDIATRICA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","0","1","1","0","1","1"
"ESPECIALIDAD EN OTORRINOLARINGOLOGIA Y CIRUGIA DE CABEZA Y CUELLO","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","6","16","22","6","16","22"
"ESPECIALIDAD EN PATOLOGIA CLINICA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","0","4","4","0","4","4"
"ESPECIALIDAD EN PEDIATRIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","44","92","136","44","92","136"
"ESPECIALIDAD EN PERIODONCIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","3","4","7","3","4","7"
"ESPECIALIDAD EN PROSTODONCIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","7","5","12","7","5","12"
"ESPECIALIDAD EN PROTESIS MAXILOFACIAL","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","1","3","4","1","3","4"
"ESPECIALIDAD EN PSIQUIATRIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","7","3","10","7","3","10"
"ESPECIALIDAD EN RADIO-ONCOLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","9","8","17","9","8","17"
"ESPECIALIDAD EN RETINA MEDICA Y QUIRURGICA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","2","2","4","2","2","4"
"ESPECIALIDAD EN REUMATOLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","3","5","8","3","5","8"
"ESPECIALIDAD EN TRAUMATOLOGIA Y ORTOPEDIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","47","5","52","47","5","52"
"ESPECIALIDAD EN UROLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","30","2","32","30","2","32"
"ESPECIALIDAD EN UROLOGIA GINECOLOGICA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","2","1","3","2","1","3"
"","","TOTAL","4","21","25","4","21","25","1,097","1,114","2,211","1,101","1,135","2,236"
"MAESTRIA EN NUTRICION HUMANA, ORIENTACION MATERNO INFANTIL","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","1","11","12","1","11","12","0","0","0","1","11","12"
"MAESTRIA EN ACTIVIDAD FISICA Y ESTILO DE VIDA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","11","12","23","11","12","23"
"MAESTRIA EN CIENCIAS DE LA SALUD DE LA ADOLESCENCIA Y LA JUVENTUD","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","2","9","11","2","9","11","0","0","0","2","9","11"
"MAESTRIA EN CIENCIAS DE LA SALUD EN EL TRABAJO","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","3","10","13","3","10","13"
"MAESTRIA EN CIENCIAS SOCIO MEDICAS","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","2","5","7","2","5","7"
"MAESTRIA EN EDUCACION FISICA Y DEPORTE","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","8","7","15","8","7","15"
"MAESTRIA EN ENFERMERIA GERENCIAL","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","1","6","7","1","6","7"
"MAESTRIA EN GERONTOLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","2","5","7","2","5","7","3","9","12","5","14","19"
"MAESTRIA EN GESTION DE LA CALIDAD Y SEGURIDAD EN LOS SERVICIOS DE SALUD","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","6","8","14","6","8","14"
"MAESTRIA EN MICROBIOLOGIA MEDICA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","3","6","9","3","6","9","4","6","10","7","12","19"
"MAESTRIA EN NEUROPSICOLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","6","15","21","5","12","17","0","0","0","5","12","17"
"MAESTRIA EN PATOLOGIA Y MEDICINA BUCAL","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","1","2","3","1","2","3"
"MAESTRIA EN PSICOLOGIA DE LA SALUD","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","3","10","13","3","10","13","5","9","14","8","19","27"
"MAESTRIA EN PSICOLOGIA EDUCATIVA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","4","13","17","4","13","17","0","0","0","4","13","17"
"MAESTRIA EN SALUD PUBLICA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","13","14","27","13","14","27"
"","","TOTAL","21","69","90","20","66","86","57","88","145","77","154","231"
"DOCTO","","","H","M","Total","H","M","Total","H","M","Total","H","M","Total"
"DOCTORADO EN CIENCIAS BIOMEDICAS","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","8","9","17","7","9","16","21","25","46","28","34","62"
"DOCTORADO EN CIENCIAS DE LA NUTRICION TRASLACIONAL","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","2","5","7","2","5","7","6","15","21","8","20","28"
"DOCTORADO EN CIENCIAS DE LA SALUD OCUPACIONAL","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","11","12","23","11","12","23"
"DOCTORADO EN CIENCIAS DE LA SALUD PUBLICA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","13","21","34","13","21","34"
"DOCTORADO EN CIENCIAS EN BIOLOGIA MOLECULAR EN MEDICINA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","5","6","11","4","6","10","14","13","27","18","19","37"
"DOCTORADO EN FARMACOLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","11","4","15","11","4","15","29","25","54","40","29","69"
"DOCTORADO EN GENETICA HUMANA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","7","6","13","7","6","13","8","26","34","15","32","47"
"DOCTORADO EN MICROBIOLOGIA MEDICA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","2","0","2","2","0","2"
"DOCTORADO INTERINSTITUCIONAL EN PSICOLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS DE LA SALUD","GUADALAJARA","0","0","0","0","0","0","2","5","7","2","5","7"
"","","TOTAL","33","30","63","31","30","61","106","142","248","137","172","309"
"","","TOTAL CAMPUS","2,416","5,963","8,379","527","1,543","2,070","6,030","11,184","17,214","6,557","12,727","19,284"
"NOMBRE DEL CAMPUS","","","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES","","","","","","","","","","",""
"ABOGADO","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES","GUADALAJARA","614","794","1,408","215","404","619","2,697","2,785","5,482","2,912","3,189","6,101"
"LICENCIATURA EN ANTROPOLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES","GUADALAJARA","22","28","50","15","25","40","79","170","249","94","195","289"
"LICENCIATURA EN DIDACTICA DEL FRANCES COMO LENGUA EXTRANJERA","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES","GUADALAJARA","0","0","0","0","0","0","40","95","135","40","95","135"
"LICENCIATURA EN DOCENCIA DEL INGLES COMO LENGUA EXTRANJERA","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES","GUADALAJARA","0","0","0","0","0","0","57","123","180","57","123","180"
"LICENCIATURA EN FILOSOFIA","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES","GUADALAJARA","33","29","62","32","28","60","252","132","384","284","160","444"
"LICENCIATURA EN GEOGRAFIA","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES","GUADALAJARA","14","19","33","14","19","33","146","137","283","160","156","316"
"LICENCIATURA EN HISTORIA","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES","GUADALAJARA","50","40","90","50","40","90","327","245","572","377","285","662"
"LICENCIATURA EN LETRAS HISPANICAS","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES","GUADALAJARA","26","94","120","11","70","81","146","351","497","157","421","578"
"LICENCIATURA EN COMUNICACION PUBLICA","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES SEDE BELENES","ZAPOPAN","51","57","108","15","20","35","38","72","110","53","92","145"
"LICENCIATURA EN CRIMINOLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES SEDE BELENES","ZAPOPAN","97","203","300","17","73","90","135","295","430","152","368","520"
"LICENCIATURA EN ESCRITURA CREATIVA","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES SEDE BELENES","ZAPOPAN","0","0","0","0","0","0","30","77","107","30","77","107"
"LICENCIATURA EN ESTUDIOS POLITICOS Y GOBIERNO","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES SEDE BELENES","ZAPOPAN","54","58","112","45","33","78","289","226","515","334","259","593"
"LICENCIATURA EN RELACIONES INTERNACIONALES","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES SEDE BELENES","ZAPOPAN","50","139","189","14","66","80","199","488","687","213","554","767"
"LICENCIATURA EN SOCIOLOGIA","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES SEDE BELENES","ZAPOPAN","34","48","82","31","47","78","162","261","423","193","308","501"
"LICENCIATURA EN TRABAJO SOCIAL","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES SEDE BELENES","ZAPOPAN","26","312","338","11","157","168","62","1,092","1,154","73","1,249","1,322"
"","","TOTAL","1,071","1,821","2,892","470","982","1,452","4,659","6,549","11,208","5,129","7,531","12,660"
"MAESTRIA EN DERECHO","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES","GUADALAJARA","4","6","10","4","6","10","33","27","60","37","33","70"
"MAESTRIA INTERINSTITUCIONAL EN DEUTSCH ALS FREMDSPRACHE: ESTUDIOS INTERCULTURALES DE LENGUA, LITERATURA Y CULTURA ALEMANAS","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES SEDE BELENES","ZAPOPAN","0","0","0","0","0","0","1","8","9","1","8","9"
"MAESTRIA EN CIENCIA POLITICA","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES SEDE BELENES","ZAPOPAN","0","0","0","0","0","0","8","7","15","8","7","15"
"MAESTRIA EN CIENCIAS SOCIALES","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES SEDE BELENES","ZAPOPAN","0","0","0","0","0","0","11","15","26","11","15","26"
"MAESTRIA EN COMUNICACION","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES SEDE BELENES","ZAPOPAN","0","0","0","0","0","0","8","9","17","8","9","17"
"MAESTRIA EN DESARROLLO LOCAL Y TERRITORIO","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES SEDE BELENES","ZAPOPAN","8","5","13","8","5","13","0","0","0","8","5","13"
"MAESTRIA EN ESTUDIOS DE LAS LENGUAS Y CULTURAS INGLESAS","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES SEDE BELENES","ZAPOPAN","2","6","8","2","6","8","0","0","0","2","6","8"
"MAESTRIA EN ESTUDIOS DE LITERATURA MEXICANA","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES SEDE BELENES","ZAPOPAN","0","0","0","0","0","0","8","6","14","8","6","14"
"MAESTRIA EN ESTUDIOS FILOSOFICOS","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES SEDE BELENES","ZAPOPAN","12","5","17","12","5","17","0","0","0","12","5","17"
"MAESTRIA EN GLOBAL POLITICS AND TRANSPACIFIC STUDIES","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES SEDE BELENES","ZAPOPAN","0","0","0","0","0","0","2","4","6","2","4","6"
"MAESTRIA EN HISTORIA DE MEXICO","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES SEDE BELENES","ZAPOPAN","0","0","0","0","0","0","7","7","14","7","7","14"
"MAESTRIA EN INVESTIGACION EDUCATIVA","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES SEDE BELENES","ZAPOPAN","0","0","0","0","0","0","2","12","14","2","12","14"
"MAESTRIA EN LA ENSEÑANZA DEL INGLES COMO LENGUA EXTRANJERA","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES SEDE BELENES","ZAPOPAN","0","0","0","0","0","0","3","12","15","3","12","15"
"MAESTRIA EN LINGUISTICA APLICADA","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES SEDE BELENES","ZAPOPAN","0","0","0","0","0","0","3","10","13","3","10","13"
"MAESTRIA EN RELACIONES INTERNACIONALES DE GOBIERNOS Y ACTORES LOCALES","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES SEDE BELENES","ZAPOPAN","0","0","0","0","0","0","5","7","12","5","7","12"
"","","TOTAL","26","22","48","26","22","48","91","124","215","117","146","263"
"DOCTO","","","H","M","Total","H","M","Total","H","M","Total","H","M","Total"
"DOCTORADO EN DERECHO","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES","GUADALAJARA","0","0","0","0","0","0","20","14","34","20","14","34"
"DOCTORADO EN CIENCIA POLITICA","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES SEDE BELENES","ZAPOPAN","0","0","0","0","0","0","18","14","32","18","14","32"
"DOCTORADO EN CIENCIAS SOCIALES","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES SEDE BELENES","ZAPOPAN","0","0","0","0","0","0","17","25","42","17","25","42"
"DOCTORADO EN COGNICION Y APRENDIZAJE","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES SEDE BELENES","ZAPOPAN","0","0","0","0","0","0","7","4","11","7","4","11"
"DOCTORADO EN EDUCACION","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES SEDE BELENES","ZAPOPAN","0","0","0","0","0","0","8","14","22","8","14","22"
"DOCTORADO EN GEOGRAFIA Y ORDENACION TERRITORIAL","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES SEDE BELENES","ZAPOPAN","6","2","8","6","2","8","6","9","15","12","11","23"
"DOCTORADO EN HISTORIA","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES SEDE BELENES","ZAPOPAN","0","0","0","0","0","0","7","10","17","7","10","17"
"DOCTORADO EN HUMANIDADES","CENTRO UNIVERSITARIO DE CIENCIAS SOCIALES Y HUMANIDADES SEDE BELENES","ZAPOPAN","0","0","0","0","0","0","14","10","24","14","10","24"
"","","TOTAL","6","2","8","6","2","8","97","100","197","103","102","205"
"","","TOTAL CAMPUS","1,103","1,845","2,948","502","1,006","1,508","4,847","6,773","11,620","5,349","7,779","13,128"
"NOMBRE DEL CAMPUS","","","CENTRO UNIVERSITARIO DE LA COSTA SUR","","","","","","","","","","",""
"TSU","","","H","M","Total","H","M","Total","H","M","Total","H","M","Total"
"TECNICO SUPERIOR UNIVERSITARIO EN ELECTRONICA Y MECANICA AUTOMOTRIZ","CENTRO UNIVERSITARIO DE LA COSTA SUR","AUTLAN DE NAVARRO","25","0","25","24","0","24","143","3","146","167","3","170"
"","","TOTAL","25","0","25","24","0","24","143","3","146","167","3","170"
"ABOGADO","CENTRO UNIVERSITARIO DE LA COSTA SUR","AUTLAN DE NAVARRO","19","33","52","20","31","51","158","252","410","178","283","461"
"INGENIERIA DE PROCESOS Y COMERCIO INTERNACIONAL","CENTRO UNIVERSITARIO DE LA COSTA SUR","AUTLAN DE NAVARRO","11","23","34","9","19","28","77","135","212","86","154","240"
"INGENIERIA EN OBRAS Y SERVICIOS","CENTRO UNIVERSITARIO DE LA COSTA SUR","AUTLAN DE NAVARRO","17","2","19","14","2","16","220","20","240","234","22","256"
"INGENIERIA EN RECURSOS NATURALES Y AGROPECUARIOS","CENTRO UNIVERSITARIO DE LA COSTA SUR","AUTLAN DE NAVARRO","9","9","18","8","9","17","98","79","177","106","88","194"
"INGENIERIA EN TELEINFORMATICA","CENTRO UNIVERSITARIO DE LA COSTA SUR","AUTLAN DE NAVARRO","12","2","14","12","1","13","121","28","149","133","29","162"
"INGENIERIA MECATRONICA","CENTRO UNIVERSITARIO DE LA COSTA SUR","AUTLAN DE NAVARRO","12","3","15","11","3","14","247","26","273","258","29","287"
"INGENIERO AGRONOMO","CENTRO UNIVERSITARIO DE LA COSTA SUR","AUTLAN DE NAVARRO","48","10","58","45","9","54","217","100","317","262","109","371"
"LICENCIATURA EN ADMINISTRACION","CENTRO UNIVERSITARIO DE LA COSTA SUR","AUTLAN DE NAVARRO","9","29","38","6","27","33","123","203","326","129","230","359"
"LICENCIATURA EN ADMINISTRACION FINANCIERA Y SISTEMAS","CENTRO UNIVERSITARIO DE LA COSTA SUR","AUTLAN DE NAVARRO","14","16","30","14","16","30","73","73","146","87","89","176"
"LICENCIATURA EN ARTES","CENTRO UNIVERSITARIO DE LA COSTA SUR","AUTLAN DE NAVARRO","15","6","21","15","6","21","16","6","22","31","12","43"
"LICENCIATURA EN CONTADURIA PUBLICA","CENTRO UNIVERSITARIO DE LA COSTA SUR","AUTLAN DE NAVARRO","13","23","36","11","21","32","131","235","366","142","256","398"
"LICENCIATURA EN ENFERMERIA","CENTRO UNIVERSITARIO DE LA COSTA SUR","AUTLAN DE NAVARRO","13","54","67","6","34","40","52","258","310","58","292","350"
"LICENCIATURA EN NUTRICION","CENTRO UNIVERSITARIO DE LA COSTA SUR","AUTLAN DE NAVARRO","4","34","38","4","33","37","49","195","244","53","228","281"
"LICENCIATURA EN TURISMO","CENTRO UNIVERSITARIO DE LA COSTA SUR","AUTLAN DE NAVARRO","2","14","16","2","11","13","55","112","167","57","123","180"
"LICENCIATURA EN BIOLOGIA MARINA","CENTRO UNIVERSITARIO DE LA COSTA SUR SEDE SAN PATRICIO MELAQUE","CIHUATLAN","16","25","41","15","21","36","116","142","258","131","163","294"
"","","TOTAL","214","283","497","192","243","435","1,753","1,864","3,617","1,945","2,107","4,052"
"MAESTRIA EN ADMINISTRACION Y GESTION REGIONAL","CENTRO UNIVERSITARIO DE LA COSTA SUR","AUTLAN DE NAVARRO","0","4","4","0","4","4","33","28","61","33","32","65"
"MAESTRIA EN CIENCIAS AGROPECUARIAS","CENTRO UNIVERSITARIO DE LA COSTA SUR","AUTLAN DE NAVARRO","0","0","0","0","0","0","10","2","12","10","2","12"
"MAESTRIA EN CIENCIAS EN ECOLOGIA Y MANEJO DE RECURSOS COSTEROS Y MARINOS","CENTRO UNIVERSITARIO DE LA COSTA SUR","AUTLAN DE NAVARRO","0","0","0","0","0","0","4","1","5","4","1","5"
"MAESTRIA EN CIENCIAS EN MANEJO DE RECURSOS NATURALES","CENTRO UNIVERSITARIO DE LA COSTA SUR","AUTLAN DE NAVARRO","0","2","2","0","2","2","7","14","21","7","16","23"
"MAESTRIA EN DERECHO","CENTRO UNIVERSITARIO DE LA COSTA SUR","AUTLAN DE NAVARRO","0","0","0","0","0","0","17","19","36","17","19","36"
"","","TOTAL","0","6","6","0","6","6","71","64","135","71","70","141"
"DOCTO","","","H","M","Total","H","M","Total","H","M","Total","H","M","Total"
"DOCTORADO EN CIENCIAS EN BIOSISTEMATICA, ECOLOGIA Y MANEJO DE RECURSOS NATURALES Y AGRICOLAS","CENTRO UNIVERSITARIO DE LA COSTA SUR","AUTLAN DE NAVARRO","0","0","0","0","0","0","10","10","20","10","10","20"
"","","TOTAL","0","0","0","0","0","0","10","10","20","10","10","20"
"","","TOTAL CAMPUS","239","289","528","216","249","465","1,977","1,941","3,918","2,193","2,190","4,383"
"NOMBRE DEL CAMPUS","","","CENTRO UNIVERSITARIO DE LOS LAGOS","","","","","","","","","","",""
"ABOGADO","CENTRO UNIVERSITARIO DE LOS LAGOS","LAGOS DE MORENO","17","26","43","16","25","41","93","167","260","109","192","301"
"INGENIERIA BIOQUIMICA","CENTRO UNIVERSITARIO DE LOS LAGOS","LAGOS DE MORENO","18","37","55","11","31","42","111","186","297","122","217","339"
"INGENIERIA EN ADMINISTRACION INDUSTRIAL","CENTRO UNIVERSITARIO DE LOS LAGOS","LAGOS DE MORENO","13","13","26","12","13","25","111","147","258","123","160","283"
"INGENIERIA EN ELECTRONICA Y COMPUTACION","CENTRO UNIVERSITARIO DE LOS LAGOS","LAGOS DE MORENO","0","0","0","0","0","0","111","23","134","111","23","134"
"INGENIERIA INDUSTRIAL","CENTRO UNIVERSITARIO DE LOS LAGOS","LAGOS DE MORENO","23","8","31","19","7","26","74","55","129","93","62","155"
"INGENIERIA MECANICA ELECTRICA","CENTRO UNIVERSITARIO DE LOS LAGOS","LAGOS DE MORENO","0","0","0","0","0","0","102","11","113","102","11","113"
"INGENIERIA MECATRONICA","CENTRO UNIVERSITARIO DE LOS LAGOS","LAGOS DE MORENO","18","3","21","16","3","19","280","37","317","296","40","336"
"LICENCIATURA EN ADMINISTRACION","CENTRO UNIVERSITARIO DE LOS LAGOS","LAGOS DE MORENO","0","0","0","0","0","0","45","100","145","45","100","145"
"LICENCIATURA EN HUMANIDADES","CENTRO UNIVERSITARIO DE LOS LAGOS","LAGOS DE MORENO","0","0","0","0","0","0","30","47","77","30","47","77"
"LICENCIATURA EN PSICOLOGIA","CENTRO UNIVERSITARIO DE LOS LAGOS","LAGOS DE MORENO","16","26","42","14","26","40","58","201","259","72","227","299"
"ABOGADO","CENTRO UNIVERSITARIO DE LOS LAGOS SEDE SAN JUAN DE LOS LAGOS","SAN JUAN DE LOS LAGOS","8","22","30","8","21","29","105","118","223","113","139","252"
